Date: 2021-06-14,,,,,
G No,B No.,Job,Business,District,Match
G27017,B25510,Assistant Engineer,,Colombo,71
G27017,B25599,English Teacher,,Kurunegala,80
G27017,B25662,Teacher,,Colombo,77
G27017,B25704,Senior Executive,,Colombo,84
G27017,B25901,Pharmacist,,Kalutara,67
G27017,B25996,Executive Officer,,Matara,69
G27017,B26036,Development Officer,,Colombo,74
G27017,B26297,Account Executive,,Colombo,82
G27017,B26319,,Business,Colombo,85
G27017,B26336,Production Officer,,Colombo,73
G27024,B22975,Graphic Desingner,,Gampaha,79
G27024,B23307,Personal Assistant,,Colombo,67
G27024,B24232,Accountant,,Colombo,74
G27024,B25130,Consultant,,Colombo,69
G27024,B25182,Software QA Engineer,,Colombo,67
G27024,B25210,Preschool Teacher,,Galle,75
G27024,B25216,,,Colombo,76
G27024,B25328,,,Galle,68
G27024,B25338,,,Colombo,76
G27024,B25357,Assistant Manager,,Colombo,69
G27024,B25535,,,Colombo,67
G27024,B25551,Account Clerk,,Colombo,70
G27024,B25605,Accountant,,Kalutara,69
G27024,B26104,Teacher,,Colombo,67
G27024,B26163,Human Resources Manager,,Monaragala,67
G27024,B26318,HR  Assistant,,Colombo,69
G27024,B26345,IT Executive,,Colombo,69
G27025,B25173,Cooking Training,,Colombo,76
G27025,B25407,Accounts Executives,,Colombo,73
G27025,B25454,Accountant,,Colombo,67
G27025,B26033,,,Kalutara,69
G27025,B26044,,,Kalutara,67
G27030,B25509,Clerk,,Colombo,80
G27030,B26308,Accounts Clerk,,Colombo,70
G27031,B25396,,,Kegalle,74
G27031,B26206,Manager,,Kaluthara,67
G27031,B26314,Accountant,,Colombo,74
G27031,B26329,Management Assistant,,Colombo,78
G27031,B26339,Brand Officer,,Gampaha,73
G27033,B25491,,,Kandy,88
G27033,B25652,,,Kandy,77
G27033,B26048,Office Helper,,Colombo,84
G27033,B26227,Elder Care,,Colombo,75
G27039,B25338,,,Colombo,79
G27039,B25393,Cashier,,Colombo,69
G27039,B25840,Saloon Helper,,Kalutara,67
G27047,B21630,Clerk,,Colombo,77
G27047,B22419,Teacher,,Kandy,69
G27047,B22610,Accounts Clerk,,Colombo,70
G27047,B23093,HR Executive,,Colombo,77
G27047,B24095,Nurse,,Mathara,66
G27047,B24249,Technical Officer,,Colombo,83
G27047,B24794,Computer Operator,,Colombo,76
G27047,B24839,Development Officer,,Kurunegala,68
G27047,B25405,Teacher,,Colombo,78
G27047,B25510,Assistant Engineer,,Colombo,88
G27047,B25512,Report Editor,,Colombo,71
G27047,B25555,Technical Officer,,Kandy,78
G27047,B25599,English Teacher,,Kurunegala,77
G27047,B25614,English Language Instructor,,Ratnapura,73
G27047,B25619,,,Kalutara,71
G27047,B25622,Nursing Officer,,Ratnapura,76
G27047,B25639,Nurse,,Colombo,83
G27047,B25662,Teacher,,Colombo,78
G27047,B25736,Executive,,Colombo,70
G27047,B25847,English Teacher,,Colombo,87
G27047,B26008,Pharmacist,,Kalutara,68
G27047,B26036,Development Officer,,Colombo,74
G27047,B26169,Assistant Registar,,Galle,68
G27047,B26297,Account Executive,,Colombo,88
G27047,B26319,,Business,Colombo,85
G27047,B26336,Production Officer,,Colombo,71
G27057,B25268,Cashier,,Colombo,70
G27057,B25354,Data Entry,,Colombo,67
G27057,B25489,,,Colombo,67
G27075,B17467,Teacher,,Colombo,68
G27075,B22419,Teacher,,Kandy,70
G27075,B22609,IT Executive,,Colombo,78
G27075,B24095,Nurse,,Mathara,74
G27075,B24482,Vice Principal,,Colombo,73
G27075,B24649,Bank officer,,Kaluthara,78
G27075,B25599,English Teacher,,Kurunegala,70
G27075,B25614,English Language Instructor,,Ratnapura,74
G27075,B25619,,,Kalutara,74
G27075,B25639,Nurse,,Colombo,68
G27075,B25704,Senior Executive,,Colombo,74
G27075,B25715,Psychiatric Officer,,Colombo,87
G27075,B25792,Relationship Manager,,Colombo,87
G27075,B25852,Audit Executive,,Rathnapura,87
G27075,B26036,Development Officer,,Colombo,74
G27075,B26157,,,Colombo,73
G27075,B26303,Manager (Business Analyst),,Colombo,87
G27075,B26319,,Business,Colombo,75
G27075,B26346,Trainee,,Colombo,87
G27082,B25216,,,Colombo,74
G27082,B25238,Sales Girl,,Matara,76
G27082,B25328,,,Galle,69
G27082,B25473,Trainee Librarian,,Colombo,76
G27082,B25546,,,Colombo,74
G27082,B25575,English Teacher,,Gampaha,69
G27082,B25781,Computer Operator,,Colombo,87
G27082,B26329,Management Assistant,,Colombo,74
G27082,B26343,HR Officer,,Colombo,88
G27106,B23293,Audit Associater,,Colombo,68
G27106,B24173,,,Matara,68
G27106,B24442,,,Gampaha,75
G27106,B25165,,,Colombo,68
G27106,B25546,,,Colombo,78
G27106,B25565,Teaching Assistant,,Colombo,74
G27106,B25569,Pre School Teacher,,Ratnapura,67
G27106,B25575,English Teacher,,Gampaha,83
G27106,B26308,Accounts Clerk,,Colombo,69
G27113,B24232,Accountant,,Colombo,78
G27113,B25171,,,Colombo,68
G27113,B25531,Executive,,Colombo,84
G27113,B25551,Account Clerk,,Colombo,74
G27113,B26091,Billing Officer,,Colombo,81
G27113,B26318,HR  Assistant,,Colombo,83
G27113,B26333,Data Entry Operator,,Gampaha,68
G27117,B22088,,,Kegalle,76
G27117,B24601,Executive Officer,,Colombo,88
G27117,B25169,Management Assistant,,Kalutara,76
G27117,B25225,Nursing Officer,,Colombo,79
G27117,B25226,Cashier,,Colombo,72
G27117,B25276,Account Clerk,,Colombo,76
G27117,B25366,Nurse,,Kalutara,76
G27117,B25420,Executive Officer,,Colombo,79
G27117,B25536,Merchandiser,,Kandy,80
G27117,B25632,Junior Executive,,Colombo,70
G27117,B25706,Development Officer,,Kalutara,71
G27117,B25727,Chief Technical Officer,,Kaluthara,75
G27117,B25787,Teacher,,Colombo,88
G27117,B25838,Teacher,,Colombo,88
G27117,B25874,Assistant Merchandiser,,Colombo,77
G27117,B25881,,Business,Kalutara,67
G27117,B25886,Map Technology Officer,,Colombo,81
G27117,B26020,Bank Officer,,Colombo,80
G27117,B26123,Management Assistant,,Kalutara,71
G27117,B26212,Executive Officer,,Colombo,72
G27117,B26300,Ass. Manager,,Kurunegala,76
G27117,B26356,,,Kalutara,83
G27117,B26360,Pre School Teacher,,Colombo,76
G27120,B15995,,,Colombo,72
G27122,B24924,Audit Assitant,,Colombo,78
G27122,B25259,Trainee Auditor,,Kalutara,75
G27122,B25546,,,Colombo,78
G27122,B25575,English Teacher,,Gampaha,71
G27122,B25746,,,Colombo,88
G27122,B26049,Micro Biology,,Colombo,85
G27122,B26109,,,Kalutara,75
G27122,B26113,Management Training,,Colombo,77
G27122,B26193,Assistant Accountant,,Colombo,80
G27122,B26310,Bank Officer,,Matara,66
G27124,B20730,Accounts Executive,,Colombo,87
G27124,B23489,Teacher,,Kalutara,74
G27124,B24554,,,Colombo,88
G27124,B24887,,,Kalutara,70
G27124,B24924,Audit Assitant,,Colombo,71
G27124,B25189,Program Assistant,,Colombo,88
G27124,B25248,Executive,,Matara,68
G27124,B25249,,,Colombo,73
G27124,B25289,Nurse,,Colombo,88
G27124,B25362,Bank Assistant,,Galle,67
G27124,B25383,,,Colombo,77
G27124,B25437,External lecturer,,Galle,87
G27124,B25543,Army Medical Corps,,Colombo,73
G27124,B25546,,,Colombo,72
G27124,B25574,Junior Executive,,Colombo,88
G27124,B25578,Customer Service Executive,,Colombo,68
G27124,B25643,Draftman,,Kandy,78
G27124,B25644,Temporary Demostrator,,Colombo,78
G27124,B25759,Merchandiser,,Colombo,70
G27124,B25761,Marketing Executive,,Colombo,88
G27124,B25787,Teacher,,Colombo,68
G27124,B25838,Teacher,,Colombo,80
G27124,B26049,Micro Biology,,Colombo,76
G27124,B26104,Teacher,,Colombo,76
G27124,B26163,Human Resources Manager,,Monaragala,69
G27124,B26212,Executive Officer,,Colombo,69
G27124,B26312,Ass. Manager,,Kalutara,78
G27124,B26343,HR Officer,,Colombo,68
G27130,B25840,Saloon Helper,,Kalutara,74
G27130,B25849,Health Assistant,,Kaluthara,73
G27130,B25879,,Business,Matara,73
G27130,B26158,Clerk,,Kaluthara,76
G27130,B26333,Data Entry Operator,,Gampaha,69
G27133,B23293,Audit Associater,,Colombo,73
G27133,B24554,,,Colombo,76
G27133,B24750,Development Officer,,Kalutara,67
G27133,B25149,Computer Operator,,Kalutara,67
G27133,B25165,,,Colombo,67
G27133,B25243,Account Executive,,Colombo,88
G27133,B25248,Executive,,Matara,67
G27133,B25249,,,Colombo,67
G27133,B25569,Pre School Teacher,,Ratnapura,71
G27133,B25575,English Teacher,,Gampaha,84
G27133,B25578,Customer Service Executive,,Colombo,67
G27133,B25746,,,Colombo,73
G27133,B25769,Accountant,,Colombo,73
G27133,B26099,Assistant Manager,,Colombo,84
G27133,B26104,Teacher,,Colombo,77
G27133,B26163,Human Resources Manager,,Monaragala,88
G27139,B21448,,,Colombo,84
G27139,B22088,,,Kegalle,75
G27139,B22255,Accounts Clerk,,Kalutara,67
G27139,B22997,Executive Officer,,Kegalle,79
G27139,B24442,,,Gampaha,72
G27139,B24554,,,Colombo,67
G27139,B24750,Development Officer,,Kalutara,72
G27139,B25130,Consultant,,Colombo,66
G27139,B25163,Junior Executive(Training),,Colombo,67
G27139,B25217,Physical Therapist,,Colombo,68
G27139,B25311,Research Assistant,,Kalutara,77
G27139,B25317,Development Officer,,Colombo,72
G27139,B25362,Bank Assistant,,Galle,85
G27139,B25379,Sales Assistant,,Colombo,73
G27139,B25414,Consultant,,Kalutara,67
G27139,B25420,Executive Officer,,Colombo,67
G27139,B25473,Trainee Librarian,,Colombo,75
G27139,B25569,Pre School Teacher,,Ratnapura,70
G27139,B25575,English Teacher,,Gampaha,70
G27139,B25584,Teacher,,Kalutara,79
G27139,B25673,Management Assistant,,Colombo,72
G27139,B25759,Merchandiser,,Colombo,68
G27139,B25780,Pre-School Teacher,,Matara,72
G27139,B25781,Computer Operator,,Colombo,66
G27139,B25787,Teacher,,Colombo,72
G27139,B25834,,,Colombo,74
G27139,B25838,Teacher,,Colombo,71
G27139,B25840,Saloon Helper,,Kalutara,73
G27139,B25859,Sport Teacher,,Colombo,84
G27139,B25954,Freelance Journalist,,Gampaha,79
G27139,B26123,Management Assistant,,Kalutara,75
G27139,B26158,Clerk,,Kaluthara,66
G27139,B26179,Teacher,,Colombo,67
G27139,B26279,Management Assistant,,Kaluthara,72
G27139,B26300,Ass. Manager,,Kurunegala,74
G27139,B26310,Bank Officer,,Matara,72
G27139,B26312,Ass. Manager,,Kalutara,68
G27139,B26329,Management Assistant,,Colombo,67
G27139,B26331,Nursing Officer,,Kalutara,67
G27139,B26332,Business Promotion Officer,,Colombo,77
G27140,B20730,Accounts Executive,,Colombo,71
G27140,B23293,Audit Associater,,Colombo,83
G27140,B23489,Teacher,,Kalutara,88
G27140,B24173,,,Matara,81
G27140,B25184,,,Gampaha,78
G27140,B25207,,,Kurunegala,68
G27140,B25231,Product Manager,,Colombo,75
G27140,B25236,Faculty Teacher,,Kalutara,72
G27140,B25298,Student,,Colombo,71
G27140,B25311,Research Assistant,,Kalutara,72
G27140,B25357,Assistant Manager,,Colombo,84
G27140,B25408,Teacher,,Colombo,66
G27140,B25482,Development Officer,,Matara,72
G27140,B25486,,Self employment,Gampaha,74
G27140,B25568,Nurse,,Galle,77
G27140,B25712,Development Officer,,Colombo,70
G27140,B25725,Sales Co-ordinator,,Gampaha,69
G27140,B25743,,,Colombo,75
G27140,B25778,,,Kalutara,74
G27140,B25795,Production Executive,,Colombo,83
G27140,B25796,Bank Clerk,,Colombo,69
G27140,B25821,Accountant,,Rathnapura,68
G27140,B25990,Teacher,,Gampaha,71
G27140,B26084,QA Consultant,,Gampaha,71
G27140,B26130,Executive officer,,Colombo,78
G27140,B26142,Accounts Executive,,Colombo,77
G27140,B26152,IT Assistant,,Monaragala,67
G27140,B26158,Clerk,,Kaluthara,69
G27140,B26163,Human Resources Manager,,Monaragala,71
G27140,B26215,Teacher,,Kaluthara,70
G27140,B26326,,,Colombo,72
G27140,B26331,Nursing Officer,,Kalutara,72
G27163,B25171,,,Colombo,88
G27163,B25238,Sales Girl,,Matara,68
G27163,B25746,,,Colombo,78
G27163,B26109,,,Kalutara,69
G27163,B26314,Accountant,,Colombo,67
G27163,B26343,HR Officer,,Colombo,71
G27172,B21812,,,Kalutara,78
G27172,B25136,Audit officer,,Colombo,76
G27172,B25225,Nursing Officer,,Colombo,74
G27172,B25354,Data Entry,,Colombo,70
G27172,B25366,Nurse,,Kalutara,70
G27172,B25402,Teacher,,Colombo,71
G27172,B25489,,,Colombo,72
G27172,B25536,Merchandiser,,Kandy,76
G27172,B25540,Research Assistant,,Kegalle,73
G27172,B25632,Junior Executive,,Colombo,88
G27172,B25643,Draftman,,Kandy,71
G27172,B25682,Dispensary Assistant,,Colombo,71
G27172,B25690,Executive,,Colombo,70
G27172,B25727,Chief Technical Officer,,Kaluthara,66
G27172,B25780,Pre-School Teacher,,Matara,71
G27172,B25834,,,Colombo,76
G27172,B25838,Teacher,,Colombo,73
G27172,B25859,Sport Teacher,,Colombo,72
G27172,B25886,Map Technology Officer,,Colombo,74
G27172,B25958,Photo Framing,,Colombo,70
G27172,B26123,Management Assistant,,Kalutara,82
G27175,B25353,,,Kalutara,74
G27175,B25400,Executive,,Kalutara,88
G27175,B25780,Pre-School Teacher,,Matara,80
G27175,B25781,Computer Operator,,Colombo,87
G27175,B25840,Saloon Helper,,Kalutara,85
G27175,B25849,Health Assistant,,Kaluthara,73
G27175,B25879,,Business,Matara,75
G27175,B25987,Attendent,,Kalutara,74
G27175,B26158,Clerk,,Kaluthara,87
G27175,B26332,Business Promotion Officer,,Colombo,76
G27175,B26339,Brand Officer,,Gampaha,71
G27175,B26360,Pre School Teacher,,Colombo,88
G27189,B24442,,,Gampaha,67
G27189,B24554,,,Colombo,76
G27189,B25189,Program Assistant,,Colombo,82
G27189,B25249,,,Colombo,74
G27189,B25289,Nurse,,Colombo,82
G27189,B25473,Trainee Librarian,,Colombo,74
G27189,B25506,,,Colombo,67
G27189,B25543,Army Medical Corps,,Colombo,74
G27189,B25551,Account Clerk,,Colombo,67
G27189,B25574,Junior Executive,,Colombo,81
G27189,B25575,English Teacher,,Gampaha,88
G27189,B25780,Pre-School Teacher,,Matara,73
G27189,B25838,Teacher,,Colombo,74
G27189,B25840,Saloon Helper,,Kalutara,72
G27189,B25879,,Business,Matara,67
G27189,B26060,Executive Officer,,Kalutara,76
G27189,B26109,,,Kalutara,76
G27189,B26123,Management Assistant,,Kalutara,74
G27189,B26142,Accounts Executive,,Colombo,72
G27189,B26178,HR Manager,,Colombo,74
G27189,B26179,Teacher,,Colombo,72
G27189,B26308,Accounts Clerk,,Colombo,88
G27189,B26310,Bank Officer,,Matara,88
G27189,B26329,Management Assistant,,Colombo,70
G27189,B26343,HR Officer,,Colombo,72
G27189,B26345,IT Executive,,Colombo,76
G27209,B20730,Accounts Executive,,Colombo,78
G27209,B22088,,,Kegalle,68
G27209,B23293,Audit Associater,,Colombo,68
G27209,B24173,,,Matara,68
G27209,B24887,,,Kalutara,75
G27209,B24924,Audit Assitant,,Colombo,82
G27209,B25149,Computer Operator,,Kalutara,68
G27209,B25163,Junior Executive(Training),,Colombo,77
G27209,B25165,,,Colombo,73
G27209,B25217,Physical Therapist,,Colombo,69
G27209,B25234,Management Assistant,,Colombo,69
G27209,B25236,Faculty Teacher,,Kalutara,68
G27209,B25243,Account Executive,,Colombo,76
G27209,B25248,Executive,,Matara,74
G27209,B25251,Technical Officer,,Colombo,74
G27209,B25298,Student,,Colombo,78
G27209,B25357,Assistant Manager,,Colombo,76
G27209,B25383,,,Colombo,85
G27209,B25437,External lecturer,,Galle,78
G27209,B25483,Officer,,Gampaha,69
G27209,B25528,Nurse,,Gampaha,67
G27209,B25546,,,Colombo,88
G27209,B25551,Account Clerk,,Colombo,82
G27209,B25565,Teaching Assistant,,Colombo,75
G27209,B25569,Pre School Teacher,,Ratnapura,69
G27209,B25575,English Teacher,,Gampaha,78
G27209,B25609, Medical Laboratory Sciences,,Colombo,69
G27209,B25769,Accountant,,Colombo,68
G27209,B25778,,,Kalutara,66
G27209,B25781,Computer Operator,,Colombo,67
G27209,B25787,Teacher,,Colombo,75
G27209,B25874,Assistant Merchandiser,,Colombo,87
G27209,B25894,Civil Administration Clerk,,Colombo,67
G27209,B25990,Teacher,,Gampaha,78
G27209,B26060,Executive Officer,,Kalutara,78
G27209,B26104,Teacher,,Colombo,76
G27209,B26113,Management Training,,Colombo,78
G27209,B26130,Executive officer,,Colombo,78
G27209,B26149,Development Officer,,Colombo,66
G27209,B26152,IT Assistant,,Monaragala,76
G27209,B26158,Clerk,,Kaluthara,67
G27209,B26163,Human Resources Manager,,Monaragala,88
G27209,B26178,HR Manager,,Colombo,74
G27209,B26308,Accounts Clerk,,Colombo,67
G27209,B26360,Pre School Teacher,,Colombo,75
G27212,B21344,Junior Architecture,,Colombo,76
G27212,B25315,Engineer,,Galle,88
G27212,B25497,Software Engineer,,Colombo,67
G27217,B22527,Accountant,,Colombo,71
G27217,B23293,Audit Associater,,Colombo,88
G27217,B24442,,,Gampaha,69
G27217,B24554,,,Colombo,84
G27217,B25249,,,Colombo,73
G27217,B25473,Trainee Librarian,,Colombo,88
G27217,B25509,Clerk,,Colombo,83
G27217,B25522,,,Galle,86
G27217,B25546,,,Colombo,72
G27217,B25746,,,Colombo,88
G27217,B25780,Pre-School Teacher,,Matara,78
G27217,B26332,Business Promotion Officer,,Colombo,72
G27217,B26343,HR Officer,,Colombo,80
G27225,B24249,Technical Officer,,Colombo,71
G27225,B24839,Development Officer,,Kurunegala,74
G27225,B25599,English Teacher,,Kurunegala,72
G27225,B25662,Teacher,,Colombo,70
G27225,B25736,Executive,,Colombo,72
G27225,B26297,Account Executive,,Colombo,70
G27225,B26336,Production Officer,,Colombo,80
G27234,B21630,Clerk,,Colombo,68
G27234,B22976,Photographer,,Colombo,84
G27234,B23358,Accounts Executive,,Colombo,86
G27234,B23509,Pree School Teacher,,Colombo,81
G27234,B25415,Handicraft Work,,Colombo,88
G27234,B25499,Account Assistant,,Colombo,77
G27234,B25619,,,Kalutara,85
G27234,B25639,Nurse,,Colombo,75
G27234,B25928,,,Kaluthara,79
G27234,B25958,Photo Framing,,Colombo,79
G27241,B22527,Accountant,,Colombo,76
G27241,B25210,Preschool Teacher,,Galle,88
G27241,B25238,Sales Girl,,Matara,88
G27241,B25354,Data Entry,,Colombo,78
G27241,B25473,Trainee Librarian,,Colombo,83
G27241,B25489,,,Colombo,78
G27241,B25565,Teaching Assistant,,Colombo,88
G27241,B25575,English Teacher,,Gampaha,83
G27241,B26206,Manager,,Kaluthara,84
G27241,B26308,Accounts Clerk,,Colombo,73
G27241,B26314,Accountant,,Colombo,84
G27241,B26323,Nursing Officer,,Colombo,80
G27241,B26329,Management Assistant,,Colombo,79
G27241,B26332,Business Promotion Officer,,Colombo,86
G27241,B26339,Brand Officer,,Gampaha,76
G27241,B26343,HR Officer,,Colombo,88
G27271,B21630,Clerk,,Colombo,88
G27271,B22976,Photographer,,Colombo,72
G27271,B23107,Bank Typist,,Gampaha,75
G27271,B24095,Nurse,,Mathara,76
G27271,B25161,Clerk,,Monaragala,88
G27271,B25346,Preschool Teacher,,Gampaha,74
G27271,B25368,Teacher,,Anuradhapura,70
G27271,B25639,Nurse,,Colombo,75
G27271,B25852,Audit Executive,,Rathnapura,76
G27271,B26157,,,Colombo,87
G27271,B26319,,Business,Colombo,88
G27287,B25249,,,Colombo,74
G27287,B25473,Trainee Librarian,,Colombo,71
G27287,B25509,Clerk,,Colombo,72
G27287,B25569,Pre School Teacher,,Ratnapura,75
G27287,B25575,English Teacher,,Gampaha,76
G27287,B25840,Saloon Helper,,Kalutara,78
G27287,B26343,HR Officer,,Colombo,78
G27294,B26157,,,Colombo,67
G27297,B19841,Jr.Account Executive,,Colombo,69
G27297,B21630,Clerk,,Colombo,78
G27297,B23509,Pree School Teacher,,Colombo,70
G27297,B24095,Nurse,,Mathara,75
G27297,B25161,Clerk,,Monaragala,83
G27297,B25619,,,Kalutara,72
G27297,B26157,,,Colombo,88
G27299,B24232,Accountant,,Colombo,79
G27299,B24442,,,Gampaha,88
G27299,B24924,Audit Assitant,,Colombo,68
G27299,B25210,Preschool Teacher,,Galle,88
G27299,B25226,Cashier,,Colombo,72
G27299,B25249,,,Colombo,88
G27299,B25333,Clerk,,Colombo,72
G27299,B25366,Nurse,,Kalutara,82
G27299,B25371,Production Assistant,,Colombo,76
G27299,B25379,Sales Assistant,,Colombo,68
G27299,B25522,,,Galle,72
G27299,B25543,Army Medical Corps,,Colombo,88
G27299,B25546,,,Colombo,82
G27299,B25565,Teaching Assistant,,Colombo,76
G27299,B25742,Clerk,,Colombo,79
G27299,B25767,Bank Officer,,Colombo,88
G27299,B25769,Accountant,,Colombo,76
G27299,B25772,,,Colombo,79
G27299,B25780,Pre-School Teacher,,Matara,88
G27299,B25879,,Business,Matara,79
G27299,B25886,Map Technology Officer,,Colombo,81
G27299,B26020,Bank Officer,,Colombo,73
G27299,B26091,Billing Officer,,Colombo,81
G27299,B26299,Nursing Officer,,Colombo,88
G27299,B26308,Accounts Clerk,,Colombo,77
G27299,B26343,HR Officer,,Colombo,75
G27302,B24442,,,Gampaha,72
G27302,B24554,,,Colombo,70
G27302,B25249,,,Colombo,72
G27302,B25481,,,Ratnapura,69
G27302,B25509,Clerk,,Colombo,75
G27302,B25780,Pre-School Teacher,,Matara,72
G27302,B25826,Account Assistant,,Colombo,86
G27310,B24442,,,Gampaha,73
G27310,B25268,Cashier,,Colombo,74
G27310,B25834,,,Colombo,76
G27310,B26206,Manager,,Kaluthara,73
G27310,B26332,Business Promotion Officer,,Colombo,78
G27323,B24442,,,Gampaha,69
G27323,B25216,,,Colombo,79
G27323,B25393,Cashier,,Colombo,88
G27323,B25772,,,Colombo,73
G27323,B25780,Pre-School Teacher,,Matara,80
G27323,B26314,Accountant,,Colombo,69
G27323,B26332,Business Promotion Officer,,Colombo,76
G27323,B26333,Data Entry Operator,,Gampaha,67
G27323,B26347,Pattern Designer,,Gampaha,88
G27325,B22997,Executive Officer,,Kegalle,77
G27325,B25315,Engineer,,Galle,67
G27325,B25362,Bank Assistant,,Galle,85
G27325,B25385,Electrical Engineer,,Kalutara,67
G27325,B25473,Trainee Librarian,,Colombo,75
G27325,B25532,Analyst,,Gampaha,72
G27325,B25569,Pre School Teacher,,Ratnapura,70
G27325,B25574,Junior Executive,,Colombo,73
G27325,B25575,English Teacher,,Gampaha,70
G27325,B25584,Teacher,,Kalutara,77
G27325,B25606,Account Executive,,Colombo,85
G27325,B25654,Account Executive,,Colombo,72
G27325,B25673,Management Assistant,,Colombo,72
G27325,B25759,Merchandiser,,Colombo,68
G27325,B25781,Computer Operator,,Colombo,66
G27325,B25787,Teacher,,Colombo,72
G27325,B25794,English Teacher,,Colombo,72
G27325,B25838,Teacher,,Colombo,72
G27325,B25840,Saloon Helper,,Kalutara,73
G27325,B25894,Civil Administration Clerk,,Colombo,66
G27325,B25949,MBBS Doctor,,Colombo,73
G27325,B26109,,,Kalutara,70
G27325,B26123,Management Assistant,,Kalutara,75
G27325,B26310,Bank Officer,,Matara,73
G27325,B26318,HR  Assistant,,Colombo,69
G27325,B26333,Data Entry Operator,,Gampaha,83
G27325,B26343,HR Officer,,Colombo,73
G27333,B23307,Personal Assistant,,Colombo,67
G27333,B25752,Nursing Officer,,Colombo,67
G27333,B26104,Teacher,,Colombo,67
G27333,B26163,Human Resources Manager,,Monaragala,67
G27333,B26304,Finance Assistant,,Colombo,67
G27333,B26337,Dev. Officer,,Gampaha,69
G27333,B26345,IT Executive,,Colombo,81
G27334,B25400,Executive,,Kalutara,70
G27334,B25958,Photo Framing,,Colombo,88
G27349,B22976,Photographer,,Colombo,78
G27349,B23509,Pree School Teacher,,Colombo,81
G27349,B25499,Account Assistant,,Colombo,77
G27349,B25619,,,Kalutara,79
G27349,B25639,Nurse,,Colombo,68
G27349,B25928,,,Kaluthara,79
G27355,B23307,Personal Assistant,,Colombo,70
G27355,B23358,Accounts Executive,,Colombo,67
G27355,B25184,,,Gampaha,71
G27355,B25242,Fiscal Officer,,Colombo,84
G27355,B25380,Staff Assistant,,Colombo,77
G27355,B25540,Research Assistant,,Kegalle,80
G27355,B25649,Teacher,,Kalutara,79
G27355,B25958,Photo Framing,,Colombo,88
G27355,B26158,Clerk,,Kaluthara,69
G27359,B25509,Clerk,,Colombo,66
G27359,B25743,,,Colombo,68
G27359,B25826,Account Assistant,,Colombo,74
G27359,B26158,Clerk,,Kaluthara,68
G27366,B25361,Clerk,,Colombo,81
G27366,B26157,,,Colombo,66
G27372,B25268,Cashier,,Colombo,73
G27372,B25743,,,Colombo,66
G27372,B25958,Photo Framing,,Colombo,88
G27372,B26158,Clerk,,Kaluthara,69
G27379,B24220,Hr Exective,,Colombo,73
G27379,B25149,Computer Operator,,Kalutara,73
G27379,B25259,Trainee Auditor,,Kalutara,81
G27379,B25673,Management Assistant,,Colombo,66
G27379,B25746,,,Colombo,85
G27379,B25879,,Business,Matara,85
G27379,B26049,Micro Biology,,Colombo,78
G27379,B26104,Teacher,,Colombo,76
G27379,B26113,Management Training,,Colombo,66
G27381,B21080,Accounatnt,,Colombo,67
G27381,B25193,Management Development Officer,,Colombo,75
G27381,B25330,Senior Coordinator,,Colombo,77
G27381,B25362,Bank Assistant,,Galle,76
G27381,B25481,,,Ratnapura,67
G27381,B25483,Officer,,Gampaha,75
G27381,B25546,,,Colombo,69
G27381,B25551,Account Clerk,,Colombo,76
G27381,B25575,English Teacher,,Gampaha,68
G27381,B25584,Teacher,,Kalutara,82
G27381,B26109,,,Kalutara,68
G27381,B26308,Accounts Clerk,,Colombo,71
G27381,B26318,HR  Assistant,,Colombo,67
G27381,B26333,Data Entry Operator,,Gampaha,67
G27381,B26339,Brand Officer,,Gampaha,76
G27381,B26345,IT Executive,,Colombo,67
G27383,B25241,English and French Teacher,,Kalutara,70
G27384,B22419,Teacher,,Kandy,71
G27384,B24095,Nurse,,Mathara,68
G27384,B25161,Clerk,,Monaragala,74
G27384,B25173,Cooking Training,,Colombo,76
G27384,B25592,Teacher,,Colombo,68
G27384,B25614,English Language Instructor,,Ratnapura,68
G27384,B25704,Senior Executive,,Colombo,82
G27384,B25729,Development Assistant,,Hambanthota,74
G27384,B25852,Audit Executive,,Rathnapura,81
G27384,B25907,Development Officer,,Rathnapura,68
G27384,B26036,Development Officer,,Colombo,66
G27384,B26295,Sre. Business Analyst,,Colombo,70
G27384,B26319,,Business,Colombo,78
G27386,B24095,Nurse,,Mathara,72
G27386,B25161,Clerk,,Monaragala,88
G27386,B25241,English and French Teacher,,Kalutara,67
G27386,B26157,,,Colombo,83
G27401,B25210,Preschool Teacher,,Galle,72
G27401,B25834,,,Colombo,88
G27401,B26333,Data Entry Operator,,Gampaha,69
G27409,B22609,IT Executive,,Colombo,71
G27409,B25161,Clerk,,Monaragala,70
G27409,B25585,Export Assistant,,Kegalle,73
G27409,B26122,Accountant,,Galle,67
G27414,B25268,Cashier,,Colombo,73
G27414,B25354,Data Entry,,Colombo,73
G27414,B26333,Data Entry Operator,,Gampaha,69
G27425,B22527,Accountant,,Colombo,88
G27425,B25226,Cashier,,Colombo,71
G27425,B25742,Clerk,,Colombo,78
G27425,B25766,Computer Assistant,,Kalutara,81
G27425,B25772,,,Colombo,78
G27425,B26091,Billing Officer,,Colombo,79
G27425,B26323,Nursing Officer,,Colombo,81
G27425,B26345,IT Executive,,Colombo,70
G27436,B24246,Senior Clerk,,Colombo,83
G27436,B25254,Freenlance Accountant,,Colombo,88
G27436,B25274,Human Resources Manager,,Gampaha,83
